#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
87,Photoshop Stacker,Bug,New,Low,backdrop doesn't scale,Dariusz Makowski,01/29/2024 09:58 AM
85,Photoshop Stacker,Bug,New,Normal,Group Mask,Dariusz Makowski,09/28/2023 01:58 PM
84,Photoshop Stacker,Bug,Done - Testing,Normal,creat group per image,Dariusz Makowski,09/21/2023 08:24 PM
83,Photoshop Stacker,Feature,Done - Testing,Low,Sorting recent projects,Inez Budzynska,09/21/2023 08:25 PM
81,Photoshop Stacker,Bug,Done - Testing,Normal,naming rules don't work in mask mode (RGB) + create group per image,Dariusz Makowski,09/21/2023 09:36 PM
80,Production Tools,Feature,New,Low,Reroute/Dot Node,Dariusz Makowski,08/10/2023 10:28 AM
79,Production Tools,Feature,New,Normal,alternate syntax - Searching for box or cube should both give me a box/cube,Dariusz Makowski,08/10/2023 11:01 AM
78,Production Tools,Feature,New,Normal,Searching for initials like BC = Brightness Contrast,Dariusz Makowski,08/10/2023 11:01 AM
77,Photoshop Stacker,Feature,New,Normal,Group Mask ,Dariusz Makowski,08/10/2023 10:04 AM
75,Photoshop Stacker,Feature,New,Normal,Masking,Dariusz Makowski,08/10/2023 10:05 AM
73,Production Tools,Feature,New,High,Render Animations,"",05/12/2023 10:15 PM
69,Photoshop Stacker,Feature,In Progress,Low,Using align Nodes should respect backdrops,Dariusz Makowski,08/10/2023 10:08 AM
68,Photoshop Stacker,Bug,New,Normal,Backdrops sometimes glitch when deleting them,Dariusz Makowski,05/14/2023 07:50 PM
67,Photoshop Stacker,Bug,New,Low,Duplicating a Backdrop or Text Note doesn't produce a copy with same look,Dariusz Makowski,05/14/2023 07:51 PM
66,Photoshop Stacker,Bug,New,High,can't save template to network path,Dariusz Makowski,05/17/2023 02:03 PM
65,Photoshop Stacker,Bug,New,High,windows mapped network drives are not working,Dariusz Makowski,05/17/2023 02:03 PM
63,Production Tools,Bug,Done - Testing,High,OSX (Volumes) do not appear,"",04/25/2023 12:17 PM
62,Photoshop Stacker,Bug,New,Normal,Settings - Photoshop Stack - Use Network File - Not loading - OSX,Dariusz Makowski,03/10/2023 07:33 PM
50,Photoshop Stacker,Feature,Feature - Background,Low,cryptomattes don't work when stacking in 8bit,Dariusz Makowski,05/14/2023 07:53 PM
48,Photoshop Stacker,Feature,New,Normal,icarus stacker deadline support ....,Dariusz Makowski,01/30/2023 03:05 PM
45,Render Node,Bug,New,Normal,Icarus Network Render Submitter - scenepath issue,"",11/02/2022 01:00 PM
44,Photoshop Stacker,Bug,New,Normal,psb is saved although save checkboy is unticked,Dariusz Makowski,10/27/2022 11:47 AM
41,Render Node,Bug,New,High,No Gui - First layer render squished,"",09/14/2022 06:41 PM
37,Render Node,Support,New,Urgent,Linux support,"",12/02/2023 03:24 AM
31,License Server,Support,New,High,License Server V2 Lost Connection To Server,"",06/29/2022 09:56 PM
30,Vred,Bug,In Progress,High,Glass Bug,Dariusz Makowski,11/12/2022 01:45 AM
27,Photoshop Stacker,Support,New,Normal,filter node behavior,Dariusz Makowski,03/16/2022 05:37 PM
24,Production Tools,Bug,In Progress,Normal,connection to licserver lost dialog quit button doesn't work,"",05/28/2022 03:24 PM
23,Photoshop Stacker,Feature,Feedback,Normal,"press ""F"" with nothing selected should set view to frame complete nodetree",Dariusz Makowski,03/11/2022 09:44 AM
22,Photoshop Stacker,Bug,In Progress,Normal,group based filtering makes groupnames in photoshop all lowercase,Dariusz Makowski,03/10/2022 11:38 AM
16,Photoshop Stacker,Bug,In Progress,Low,"i think the correct  name for the photoshop layer color  is ""Violet"" not ""Violent"" ;)",Dariusz Makowski,02/21/2022 01:01 PM
14,Photoshop Stacker,Bug,In Progress,Normal,Adjustment Layers not working,Dariusz Makowski,02/16/2022 01:36 PM
12,Photoshop Stacker,Feature,New,Normal,sorting should allow multiple tags per rule / group,Dariusz Makowski,02/21/2022 01:02 PM
11,Photoshop Stacker,Bug,In Progress,Normal,curve adjustment layer curve settings are not transferred to ps,Dariusz Makowski,02/10/2022 04:43 PM
7,Production Tools,Bug,In Progress,Normal,double click on project to load and load selected button doesn't work,"",02/09/2022 04:31 PM
